"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33315206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602494
"http://webisa.webdatacommons.org/prov/33315206","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/33315206","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33315206","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387351920"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49890924"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265276614"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273465789"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2341877"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334448800"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318383020"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450552112"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347569257"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46939534"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409781090"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53253293"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323031713"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197563425"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33315206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
