"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65593356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637341
"http://webisa.webdatacommons.org/prov/65593356","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/65593356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65593356","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273814262"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232027323"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219046001"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94448822"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337072042"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288845579"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766459"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48406410"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94657535"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337200218"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345476"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378356032"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315710"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366371343"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244905363"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65593356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
