"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315228694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152239
"http://webisa.webdatacommons.org/prov/315228694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315228694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315228694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280386800"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103298"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256449748"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265403072"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356172899"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100378265"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/315228694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
