"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314662359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315447
"http://webisa.webdatacommons.org/prov/314662359","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/314662359","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/314662359","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424899003"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86458458"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292740627"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449122034"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288422"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414602364"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86468017"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72586249"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314026256"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99204224"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417927674"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94898628"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75901147"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287087745"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434258675"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12181381"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172436467"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85111446"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424144608"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430520938"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283391"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380194261"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196564713"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384905403"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686620"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175123641"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88945677"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138732"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279223208"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
