"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121951085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14316
"http://webisa.webdatacommons.org/prov/121951085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121951085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121951085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346164904"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152007826"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346294533"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417729"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121951085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
