"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303296277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453455
"http://webisa.webdatacommons.org/prov/303296277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303296277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303296277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2162845"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427664435"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336116338"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165797587"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303296277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
