"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372938854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125068
"http://webisa.webdatacommons.org/prov/372938854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372938854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372938854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959827"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66484841"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958130"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822274"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372938854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
