"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130153768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267592
"http://webisa.webdatacommons.org/prov/130153768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130153768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130153768","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388253297"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48995489"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278634855"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98659590"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130153768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
