"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127900412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185977
"http://webisa.webdatacommons.org/prov/127900412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127900412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127900412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370808877"
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97351684"
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189567920"
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334669869"
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127900412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
