"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312182186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136908
"http://webisa.webdatacommons.org/prov/312182186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/312182186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312182186","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72953496"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405331670"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419668185"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128047527"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419864028"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452439974"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427776842"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180619263"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97722034"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297571181"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312182186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
