"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13783695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117964
"http://webisa.webdatacommons.org/prov/13783695","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/13783695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13783695","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189922081"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103857096"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432482896"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146114750"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375107"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348439190"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435713537"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126552808"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323448128"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186834232"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439265118"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446216577"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353915083"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74373712"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74373713"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13783695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
