"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165911603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11566
"http://webisa.webdatacommons.org/prov/165911603","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165911603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165911603","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435163832"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361967085"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308914117"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208159241"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407098778"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402417859"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190629271"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128657395"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312494511"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725628"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139949181"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283175829"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56814059"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165911603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
