"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34272520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17534
"http://webisa.webdatacommons.org/prov/34272520","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/34272520","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34272520","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328847078"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83990123"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836866"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403494151"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678446"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22727969"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200291672"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266299305"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147613083"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14247332"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13888875"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13552895"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147501872"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147296225"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14518482"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147448350"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147154624"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405818792"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17726742"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408727878"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382301"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147960514"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538654"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13730320"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/34272520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
