"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260841140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16047
"http://webisa.webdatacommons.org/prov/260841140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260841140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260841140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365570943"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62491228"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101429360"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287527059"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71295661"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101978091"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12325788"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260841140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
