"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331028
"http://webisa.webdatacommons.org/prov/373915681","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373915681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373915681","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929364"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247160"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133687817"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58028293"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325375103"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161056093"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326170775"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/373915681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
