"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247594942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224527
"http://webisa.webdatacommons.org/prov/247594942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247594942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247594942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407159989"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201922954"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847978"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263942571"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263866620"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247594942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
