"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205374533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156366
"http://webisa.webdatacommons.org/prov/205374533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205374533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205374533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713858"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367639182"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406306820"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409179999"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336286206"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205374533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
