"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502857
"http://webisa.webdatacommons.org/prov/411298381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411298381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155013952"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308519648"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083746"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83060503"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51540090"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291377003"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57171262"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
