"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310614312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289499
"http://webisa.webdatacommons.org/prov/310614312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310614312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310614312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123380587"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982677"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2143324"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422167255"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416506768"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310614312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
