"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215982558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215982558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161971
"http://webisa.webdatacommons.org/prov/215982558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215982558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215982558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215982558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225010251"
"http://webisa.webdatacommons.org/prov/215982558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583233"
"http://webisa.webdatacommons.org/prov/215982558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261811496"
"http://webisa.webdatacommons.org/prov/215982558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215982558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
