"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166060021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166060021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124132
"http://webisa.webdatacommons.org/prov/166060021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166060021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166060021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166060021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928217"
"http://webisa.webdatacommons.org/prov/166060021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338154433"
"http://webisa.webdatacommons.org/prov/166060021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338581987"
"http://webisa.webdatacommons.org/prov/166060021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166060021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
