"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509905293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219323
"http://webisa.webdatacommons.org/prov/509905293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509905293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509905293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268362782"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20477335"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521476"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73100306"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509905293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
