"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464184531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236727
"http://webisa.webdatacommons.org/prov/464184531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464184531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464184531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80648589"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197320128"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179775879"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179699746"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118984"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464184531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
