"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190740970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178751
"http://webisa.webdatacommons.org/prov/190740970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190740970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190740970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279145643"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82601598"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72155815"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838523"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40174899"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190740970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
