"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91146952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396921
"http://webisa.webdatacommons.org/prov/91146952","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/91146952","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91146952","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115918"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65142071"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785930"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398973976"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38543344"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7685458"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265030116"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406127492"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115667922"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177516358"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433038800"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885900"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444150011"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91146952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
