"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pikachu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_kirby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_metroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_sonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_bowser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_mii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/donkey_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_samus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_yoshi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_luigi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
"http://webisa.webdatacommons.org/concept/_wario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nintendo_character_"
