"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313956657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104825
"http://webisa.webdatacommons.org/prov/313956657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313956657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313956657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262758050"
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223636111"
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151743660"
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/313956657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
