"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469832796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641442
"http://webisa.webdatacommons.org/prov/469832796","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469832796","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469832796","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156012961"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441367468"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449206801"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361223996"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68109463"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167691509"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73354653"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252537845"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272010222"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370623317"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133870763"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469832796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
