"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154197610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175882
"http://webisa.webdatacommons.org/prov/154197610","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154197610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154197610","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190027799"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134157089"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442236774"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273185069"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296350234"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270475667"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319673953"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234224160"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118731660"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224540707"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154197610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
