"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118429865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179392
"http://webisa.webdatacommons.org/prov/118429865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118429865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118429865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84323555"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764857"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84090310"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596689"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182900917"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118429865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
