"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230958279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400093
"http://webisa.webdatacommons.org/prov/230958279","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230958279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230958279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200856152"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253606"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204685495"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108099967"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276208553"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131754198"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934413"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110672626"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276739012"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230958279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
