"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203100728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197931
"http://webisa.webdatacommons.org/prov/203100728","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203100728","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/203100728","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130274601"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63258411"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392475940"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126644779"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354602247"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29834836"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5691792"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438314483"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131362369"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438487603"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203100728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
