"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437334416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140938
"http://webisa.webdatacommons.org/prov/437334416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437334416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437334416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237760096"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376123283"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60557811"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329012"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376345835"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437334416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
