"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36459781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273567
"http://webisa.webdatacommons.org/prov/36459781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36459781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36459781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445411864"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115700099"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241642"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100959334"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/36459781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
