"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274957785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585878
"http://webisa.webdatacommons.org/prov/274957785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274957785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274957785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308728548"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453937098"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265245063"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423136812"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300759571"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421353258"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502091"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/274957785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
