"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113513843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144271
"http://webisa.webdatacommons.org/prov/113513843","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113513843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113513843","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206402829"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81799317"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332442261"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30900027"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379516191"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495372"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30976905"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104696429"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211015665"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105509223"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113513843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
