"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499579252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499579252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172316
"http://webisa.webdatacommons.org/prov/499579252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499579252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499579252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499579252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106319120"
"http://webisa.webdatacommons.org/prov/499579252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5575371"
"http://webisa.webdatacommons.org/prov/499579252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81401308"
"http://webisa.webdatacommons.org/prov/499579252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499579252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
