"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117892912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159898
"http://webisa.webdatacommons.org/prov/117892912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117892912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117892912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392302869"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842435"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439504229"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365890"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47924417"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92544227"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117892912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
