"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450738668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133889
"http://webisa.webdatacommons.org/prov/450738668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450738668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450738668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399013633"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83768776"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176774758"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280920397"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450738668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
