"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419815532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122431
"http://webisa.webdatacommons.org/prov/419815532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419815532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419815532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364457427"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523455"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15681678"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15323625"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/419815532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
