"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334974639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199636
"http://webisa.webdatacommons.org/prov/334974639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334974639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334974639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319986524"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340862896"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312238915"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242303063"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292879832"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334974639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
