"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673593
"http://webisa.webdatacommons.org/prov/130053428","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/130053428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130053428","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199594216"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381649240"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260485870"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370886162"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329947975"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128109090"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261556954"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440694009"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031491"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200039281"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203115400"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199875220"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263776315"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294835132"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163325710"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147300910"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124565996"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312362474"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302074677"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294026140"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302074679"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130053428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
