"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440130245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500857
"http://webisa.webdatacommons.org/prov/440130245","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440130245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440130245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56387318"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355408314"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381969298"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127961788"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52026777"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419982577"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162961049"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440130245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
