"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455828803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222568
"http://webisa.webdatacommons.org/prov/455828803","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/455828803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455828803","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413042599"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80180759"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231136170"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79825895"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433006973"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513719"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286625428"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145327277"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351552678"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433486449"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47516394"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322101805"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333805191"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420700651"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441368588"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186079251"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197372167"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32348055"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39836854"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205810072"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389115015"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455828803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
