"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154307577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447344
"http://webisa.webdatacommons.org/prov/154307577","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/154307577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154307577","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995195"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178656223"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441344848"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178605070"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664324"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358526971"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179102302"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138130341"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22337903"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179111820"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138002254"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186884767"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48677905"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256649078"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122195261"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276041255"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308576907"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138376233"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268499259"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361144927"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013101"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407807287"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405485478"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967842"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407757395"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322251381"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229982046"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276244464"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409783557"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051931"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224158562"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306580748"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178362501"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138584357"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427426187"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350568357"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92512843"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/154307577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
