"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273044393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449582
"http://webisa.webdatacommons.org/prov/273044393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273044393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273044393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524225"
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444430815"
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092314"
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/273044393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
