"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62600915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17324
"http://webisa.webdatacommons.org/prov/62600915","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62600915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/62600915","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269461387"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44687594"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241205"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114090031"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340525172"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155842609"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190875933"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140744928"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57776641"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
