"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177152113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170313
"http://webisa.webdatacommons.org/prov/177152113","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177152113","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/177152113","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212862704"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236063281"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439583349"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430379700"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112986138"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308733611"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415429760"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261038363"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149107965"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177152113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
