"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105975812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954766
"http://webisa.webdatacommons.org/prov/105975812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105975812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105975812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99598161"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368221477"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446187"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56272965"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105975812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
