"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226929865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236371
"http://webisa.webdatacommons.org/prov/226929865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226929865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226929865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947847"
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97980350"
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97897184"
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935234"
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226929865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
