"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387305691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387305691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989426
"http://webisa.webdatacommons.org/prov/387305691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387305691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387305691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387305691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267527513"
"http://webisa.webdatacommons.org/prov/387305691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333268991"
"http://webisa.webdatacommons.org/prov/387305691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333271048"
"http://webisa.webdatacommons.org/prov/387305691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387305691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
