"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272067644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283272
"http://webisa.webdatacommons.org/prov/272067644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272067644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272067644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476397"
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147408"
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82390533"
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324606408"
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272067644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
