"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163031865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115387
"http://webisa.webdatacommons.org/prov/163031865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163031865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163031865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300292538"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414462735"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291766127"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45601664"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163031865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
