"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_kuwait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_lebanon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
"http://webisa.webdatacommons.org/concept/_syrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regime_in+the+region"
