"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348512031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304512
"http://webisa.webdatacommons.org/prov/348512031","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/348512031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348512031","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212264338"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247126592"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122788741"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337244195"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165836873"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70788280"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212295240"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177575390"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237428726"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392902412"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195522421"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122827784"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212248285"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320214748"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407391101"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400092"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348512031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
