"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450985063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187375
"http://webisa.webdatacommons.org/prov/450985063","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/450985063","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/450985063","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192923785"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10075257"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14478083"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126903765"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319883566"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309065179"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100863473"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193210733"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315144476"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16816737"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38110277"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16839571"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78504000"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456449761"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414745112"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384079311"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68143950"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179394244"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175164042"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372623"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351820254"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58409402"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166140"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13747024"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336482624"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23413735"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29165274"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122406"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450985063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
