"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212019013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212019013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337113
"http://webisa.webdatacommons.org/prov/212019013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212019013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212019013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212019013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328478552"
"http://webisa.webdatacommons.org/prov/212019013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4206585"
"http://webisa.webdatacommons.org/prov/212019013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509011"
"http://webisa.webdatacommons.org/prov/212019013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212019013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
