"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270221432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622364
"http://webisa.webdatacommons.org/prov/270221432","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270221432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270221432","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11892745"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402833314"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402863255"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140915848"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402914988"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402686888"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156155972"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402703280"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759810"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402764251"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136045332"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402809557"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270221432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
