"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220860558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424765
"http://webisa.webdatacommons.org/prov/220860558","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/220860558","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/220860558","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144117677"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376951937"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221790122"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56741755"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339819448"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125529466"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45221142"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351972626"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27817684"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60018637"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859532"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311498864"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316484484"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323765"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173281911"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262567"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355056549"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390577"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801054"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312673347"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609522"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35106783"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185025807"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745681"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96567544"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99780652"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102961578"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62842002"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402518447"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192167650"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412354188"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35233536"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93430152"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20627672"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244444763"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294633940"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193728699"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451649116"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264007439"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451649117"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599108"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55187310"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68808023"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203777904"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60526841"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444965759"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195205"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175018548"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103331195"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342284855"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444870590"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396281032"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94465745"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234779433"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145346060"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221473441"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274025867"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433441051"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243151659"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338848713"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221326068"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366971897"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273945281"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419081129"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449558722"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269761827"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881861"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138440200"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64867188"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8864950"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136143657"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19034359"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40232102"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242405149"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229136"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402429347"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306519359"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862017"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328066076"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394965149"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394996657"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453672309"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215821536"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757565"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425723541"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187311561"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996771"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195496326"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319152703"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13034399"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376886998"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/220860558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
