"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432345515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294741
"http://webisa.webdatacommons.org/prov/432345515","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/432345515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432345515","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240042543"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359686143"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394423761"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295305841"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353449899"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179986164"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294818774"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439505"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762679"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27093824"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220069875"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77429337"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190388191"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39553289"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236026554"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354175832"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229296053"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354078457"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236742306"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100310933"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72818013"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015993"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386070875"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339264095"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295762633"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336950490"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48111283"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348467544"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348514794"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284213"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348304696"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379434967"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73736350"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109746298"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77626066"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347832036"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347836165"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347992749"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48276825"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446295917"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347783289"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151758824"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124186759"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48230989"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408197134"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408208164"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349636890"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48217335"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349636891"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26045751"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794702"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349539617"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48194127"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26215519"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48209990"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456557"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407918918"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465229"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10901754"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707488"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517534"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48190041"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349539616"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349245934"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201612909"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48154251"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349269421"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139176942"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349390951"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156486"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349241225"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349015622"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349068689"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254905331"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386438"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26105519"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80217569"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185613105"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80111197"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350591478"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80188534"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213717368"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350489480"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350489543"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64238077"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240158"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032414"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350371091"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79803140"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206983984"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350189302"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367071237"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176062536"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367074744"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350089462"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367075900"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367077977"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350129693"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367048448"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350176093"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007198"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367054279"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349968870"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13320165"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332202726"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266970866"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350075062"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349888075"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44769095"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44772965"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349679386"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255402122"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44757729"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880156"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193852584"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12595617"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341998838"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266296047"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351224797"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366478156"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111190227"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351051724"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351074848"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389909383"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351136337"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350941811"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48439760"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48386806"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350933835"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194279157"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367223898"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243944413"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48369523"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367210008"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350764325"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48374234"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367185548"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350845563"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367199457"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350688016"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350721288"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750513"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88540891"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330655"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350676330"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48311008"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412358326"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367129721"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367145073"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367105703"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390513825"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35868768"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367099799"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150100938"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195960099"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367410557"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187502208"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46140035"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74597719"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364105849"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351385866"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226520371"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351385867"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226353914"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351229067"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351343714"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351361187"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311299"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319811982"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565392"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157858042"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367254381"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367234394"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235561004"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68108265"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334586260"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443193348"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418451969"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443209025"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237649"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128195479"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083344"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39317244"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687639"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581646"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392589178"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676505"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314280730"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293229201"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134504960"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240187411"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888642"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96639276"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432345515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
