"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174267172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266219
"http://webisa.webdatacommons.org/prov/174267172","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174267172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174267172","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241572658"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47721577"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396899784"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95250872"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325793917"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316336552"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262959231"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140995"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13523854"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340179162"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418579001"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270622974"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135587538"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275223294"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174267172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
