"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285005051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154626
"http://webisa.webdatacommons.org/prov/285005051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285005051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285005051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180471938"
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1757194"
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578521"
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285005051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
