"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_turbojet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/jet_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_ge90-115b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_turbofan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/_ramjet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
"http://webisa.webdatacommons.org/concept/scramjet+engine+a_ramjet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jet_engine_"
