"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305450836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101484
"http://webisa.webdatacommons.org/prov/305450836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305450836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305450836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44318382"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273661169"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28922355"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267423422"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449247"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438132717"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305450836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
